"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/2000/01/rdf-schema#label","Mazár-e Sarif"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054t2"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/wikiPageID",1071000
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/wikiPageRevisionID",22798642
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/encyclopaediabri17chisrich%23page/940/mode/2up"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://xmlns.com/foaf/0.1/name","Mazár-e Sarif"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/hosszúságiFok",67
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/időzóna","AST"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/kép","Nowruz in northern Afghanistan in March 2011.jpg"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/képaláírás","A város látképe a Kék mecsettel"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/név","Mazár-e Sarif"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/ország","Afganisztán"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/helyiNév","مزارِ شریف"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/eltérésUtcTől","270.0"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Balh_tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/abstract","Mazár-e Sarif (újperzsa- és pastu nyelven: مزارِ شریف) Afganisztán negyedik legnagyobb városa, Balh tartomány székhelye. A város történelmileg a régió részét képezte és a térség egyk nagymúltú városának számít."
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Balh_tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazár-e_Sarif?oldid=22798642&ns=0"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazár-e_Sarif"
"http://hu.dbpedia.org/resource/Mazari-Sarif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazár-e_Sarif"
"http://hu.wikipedia.org/wiki/Mazár-e_Sarif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazár-e_Sarif"
