"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Carbayón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Oviedo"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://dbpedia.org/ontology/wikiPageID",1457776
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",22846578
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://www.w3.org/2004/02/skos/core#prefLabel","Oviedo"
"http://hu.dbpedia.org/resource/Kategória:Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oviedo?oldid=22846578&ns=14"
"http://hu.dbpedia.org/resource/Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/Oviedói_gázgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/Real_Oviedo_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
