"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Dán női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1660159
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22495242
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kvindeliga.dk/om-kvindeligaen/"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","https://kvindeliga.dk/om-kvindeligaen/"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",8
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Dán"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Elitedivisionen"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA_Női_Bajnokok_Ligája"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Flag-map of Denmark.svg"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Dán_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Elitedivisionen, más néven Kvindeligaen Dánia női labdarúgásának legfelsőbb osztályú bajnoksága, melyet 1973-ban hoztak létre."
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_női_labdarúgó-bajnokság_(első_osztály)?oldid=22495242&ns=0"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Dán_női_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_női_labdarúgó-bajnokság_(első_osztály)"
