"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holy_Diver","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Last_in_Line"
"http://hu.dbpedia.org/resource/Sacred_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Last_in_Line"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/2000/01/rdf-schema#label","The Last in Line"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxyp7"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://dbpedia.org/ontology/wikiPageID",687967
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://dbpedia.org/ontology/wikiPageRevisionID",20403485
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lzdxlfwegcqy~T1"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
