"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátkai_János","http://www.w3.org/2000/01/rdf-schema#label","Rátkai János"
"http://hu.dbpedia.org/resource/Rátkai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Rátkai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rátkai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rátkai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Rátkai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageID",1608192
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageRevisionID",21740422
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25157/m/612"
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelem.kajakkenusport.hu/ember/ratkai-janos/"
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201013143/http:/kajakkenusport.hu/hir/deme-jozsef-arra-vagyok-buszke-hogy-voltam-valaki/"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/név","Rátkai János"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/klub","Csepel SC, Bp. Honvéd"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rátkai_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kunszentmiklós"
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/abstract","Rátkai János (Kunszentmiklós, 1951. május 30. –) olimpiai ezüstérmes, kétszeres világbajnok kajakozó."
"http://hu.dbpedia.org/resource/Rátkai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátkai_János?oldid=21740422&ns=0"
"http://hu.dbpedia.org/resource/Rátkai_János","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Rátkai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátkai_János"
"http://hu.wikipedia.org/wiki/Rátkai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátkai_János"
