"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Lisszaboni_történet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Lisszaboni_történet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Lisszaboni_történet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Lisszaboni_történet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Pina_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Pina_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Pina_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Pina_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Túl_a_felhőkön","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Túl_a_felhőkön","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
