"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endogámia","http://www.w3.org/2000/01/rdf-schema#label","Endogámia"
"http://hu.dbpedia.org/resource/Endogámia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024m1b"
"http://hu.dbpedia.org/resource/Endogámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Endogámia","http://dbpedia.org/ontology/wikiPageID",131094
"http://hu.dbpedia.org/resource/Endogámia","http://dbpedia.org/ontology/wikiPageRevisionID",21357475
"http://hu.dbpedia.org/resource/Endogámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Endogámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endogámia","http://dbpedia.org/ontology/abstract","Az endogámia az a gyakorlat (szokás vagy kényszerítő erejű elvárás), amely előírja, hogy a párválasztás az adott csoporton belül történjék. Az endogám csoport lehet társadalmi (azonos rangúak vagy azonos társadalmi réteghez, esetleg etnikumhoz vagy vallási felekezethez tartozók), gazdasági (hasonló vagyoni helyzetűek) vagy lokális (falun belülről). Maga a szó görög eredetű. Bár a legtöbb ember a saját társadalmi csoportján belül választ párt, vannak olyan csoportok, melyeknél az endogámia nagyon erősen kötődik erkölcsükhöz, hagyományaikhoz vagy vallásos hitükhöz. Az endogámia erősíti a csoport egységét, tagjainak kötődését egymáshoz. Gyakori olyan népcsoportok közt, melyek tagjai egy idegen országba kerülve próbálják megőrizni kulturális identitásukat, mert erősíti a szolidaritást és nagyobb irányítást enged a csoport erőforrásai felett. Segít a kisebbségeknek hosszú időn át fennmaradni más kultúrában. India kasztrendszere nagyrészt endogám csoportokon alapszik. Más, szigorúan endogám vallási csoportok az iraki (akik az iszlám többség közt számítanak kisebbségnek), az , a hagyománykövető (főként , és zsidók, valamint Indiában a nem hindu . Az endogámiával ellentétes irányú gyakorlat az exogámia."
"http://hu.dbpedia.org/resource/Endogámia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endogámia?oldid=21357475&ns=0"
"http://hu.dbpedia.org/resource/Endogámia","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Endogámia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endogámia"
"http://hu.wikipedia.org/wiki/Endogámia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endogámia"
