"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/2000/01/rdf-schema#label","Botanicula"
"http://hu.dbpedia.org/resource/Botanicula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66r6f"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flash-játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humble_Indie_Bundle_játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://dbpedia.org/ontology/wikiPageID",1036189
"http://hu.dbpedia.org/resource/Botanicula","http://dbpedia.org/ontology/wikiPageRevisionID",21724035
"http://hu.dbpedia.org/resource/Botanicula","http://xmlns.com/foaf/0.1/name","Botanicula"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/kiadásiDátum","Windows / OS X / Linux"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/kiadásiDátum",2012
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/kiadó","Daedalic Entertainment"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/kiadó","Amanita Design"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Adobe_Flash"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/műfaj","Point-and-click kalandjáték"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/név","Botanicula"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/tervező","Jaromír Plachý"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/zeneszerző","DVA"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows
* Processzor: 1,6 GHz
* Memória: 1 GB RAM
* Videókártya: 256 MB VRAM
* GeForce 6500 / Radeon HD 3400
* Minimum 700 MB hely a merevlemezen"
