"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/2000/01/rdf-schema#label","1916 Boreas"
"http://hu.dbpedia.org/resource/1916_Boreas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y115y"
"http://hu.dbpedia.org/resource/1916_Boreas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1916_Boreas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/1916_Boreas","http://dbpedia.org/ontology/wikiPageID",531447
"http://hu.dbpedia.org/resource/1916_Boreas","http://dbpedia.org/ontology/wikiPageRevisionID",23737643
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.93
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/aphélium",492864748
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/excentricitás",0.449
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/felszállóCsomó",340.741
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/forgásiPeriódus","12564.0"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/félNagytengely",340098246
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/inklináció",12.877
"http://hu.dbpedia.org/resource/1916_Boreas","http://hu.dbpedia.org/property/közepesAnomália",109.043
