"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1983-as női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t09dn"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_sportban"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",760459
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155465
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_1983.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703203804/http:/todor66.com/basketball/World/Women_1983.html%7Carchivedate=2015-07-03"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1983-women-s-world-championship-epr18854.html%7Ctitle=1983"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/WMW/sid/2925/_/1983_World_Championship_for_Women/index.html%7Ctitle=1983-as"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
