"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/2000/01/rdf-schema#label","E. F. Benson"
"http://hu.dbpedia.org/resource/E._F._Benson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3f9"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorszerzők"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/E._F._Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/E._F._Benson","http://dbpedia.org/ontology/wikiPageID",918926
"http://hu.dbpedia.org/resource/E._F._Benson","http://dbpedia.org/ontology/wikiPageRevisionID",23720539
"http://hu.dbpedia.org/resource/E._F._Benson","http://xmlns.com/foaf/0.1/name","E. F. Benson"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/kép","E F Benson.jpg"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/képaláírás","E. F. Benson"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/név","E. F. Benson"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_College"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berkshire"
"http://hu.dbpedia.org/resource/E._F._Benson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
