"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://www.w3.org/2000/01/rdf-schema#label","Atlasz (titán)"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crmy"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://dbpedia.org/ontology/wikiPageID",12414
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://dbpedia.org/ontology/wikiPageRevisionID",23454575
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1050.html"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://dbpedia.org/ontology/abstract","Atlasz (görög betűkkel Ἄτλας) a görög mitológiában a titánok leszármazottja, az óriás, aki a vállán tartja az égboltot. Iapetosz titán és Klümené ókeanisz, azaz tengeri nimfa gyermeke, Prométheusz, Epimétheusz és Menoitiosz testvére. Ő a heszperiszek és a pleiaszok atyja, és gyakran őt tartják az elsüllyedt Atlantisz első királyának is. Részt vett a titánok lázadásában az olümposzi istenek ellen, amikor megostromolta a mennyeket. Az istenek csak nehezen tudtak győzni, így Zeusz büntetésül Atlaszt arra kárhoztatta, hogy örökké vállain tartsa az égboltot."
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlasz_(titán)?oldid=23454575&ns=0"
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Atlasz_(titán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlasz_(titán)"
"http://hu.wikipedia.org/wiki/Atlasz_(titán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlasz_(titán)"
"http://hu.dbpedia.org/resource/Atlasz_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlasz_(titán)"
