"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Hólyaghúzó anyagok"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xvw_"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/wikiPageID",957481
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",22043400
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220144709/http:/www.nbc-med.org/SiteContent/HomePage/WhatsNew/MedAspects/Ch-7electrv699.pdf"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medterms.com/script/main/art.asp%3Farticlekey=11549"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/abstract","A hólyaghúzó anyagok, vagy másképpen hólyagképző anyagok olyan kémiai vegyületek, amelyek súlyos bőr-, szem- és nyálkahártya-irritációt és fájdalmat okoznak. Elnevezésük onnan ered, hogy súlyos képesek okozni, amely fájdalmas eredményez az érintettek testén. Bár a kifejezést gyakran használják nagyszabású, kémiai vegyszerömlések vagy kémiai harcanyagok okozta égésekkel kapcsolatosan, néhány természetben előforduló anyag, mint például a is hólyagképzőszer (vesicant). Egyes, természetben előforduló anyagok – mint amilyen a furanokumarin – is okoznak hólyaghúzószerű hatásokat indirekt módon, például úgy, hogy nagymértékben megnövelik a bőr fényérzékenységét. A hólyaghúzó anyagok orvosi felhasználása is ismeretes, például szemölcseltávolítás; azonban még kis mennyiségben lenyelve is végzetes lehet."
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hólyaghúzó_anyagok?oldid=22043400&ns=0"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hólyaghúzó_anyagok"
"http://hu.dbpedia.org/resource/Hólyaghúzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok"
"http://hu.dbpedia.org/resource/Hólyaghúzó_anyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok"
"http://hu.wikipedia.org/wiki/Hólyaghúzó_anyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hólyaghúzó_anyagok"
