"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jomo_Kenyatta"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jomo_Kenyatta"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Jomo_Kenyatta"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jomo_Kenyatta"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jomo_Kenyatta"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/2000/01/rdf-schema#label","Jomo Kenyatta"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zr6"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_államfői"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_újságírók"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
