"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honti_György_(vegyészmérnök)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Eötvös_Loránd-díj"
"http://hu.dbpedia.org/resource/Klatsmányi_Árpád","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Eötvös_Loránd-díj"
"http://hu.dbpedia.org/resource/Lázár_Károly_(gépészmérnök)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Eötvös_Loránd-díj"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://www.w3.org/2000/01/rdf-schema#label","Eötvös Loránd-díj"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageID",1062756
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20299971
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=details&dbname=gyujtemeny_kat_bib&term=ATUH%7C665692"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20110707_eotvos_loranddij_muszaki_ertelmisegiek"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirkozpont.magyarorszag.hu/sajtokozlemenyek/nfgm20100507.html"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd-díjat eredetileg a Minisztertanács 1973-ban alapította Budapesten az 1016/1973 (VI. 2.) minisztertanácsi határozatával. A díj a kiemelkedő ipari, mezőgazdasági és közlekedési alkotó, irányító, szervező tevékenység elismerésére szolgált. Évente (április 4-e alkalmából) 35 díj volt kiadható. 1991-ben az akkori ipari és kereskedelmi miniszter a 24/1991 (VIII. 23.) rendeletével újraalapította a díjat. A díj a kiemelkedő ipari alkotó, irányító, szervező tevékenység elismerésére szolgál. Évente 25 díj adható, átadására a Magyar Műszaki Értelmiség Napja alkalmából kerül sor.A díjjal járó pénzjutalom összege a kifizetéskor érvényben lévő köztisztviselői illetményalap négyszeresének felel meg."
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_Loránd-díj?oldid=20299971&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Eötvös_Loránd-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_Loránd-díj"
"http://hu.wikipedia.org/wiki/Eötvös_Loránd-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös_Loránd-díj"
