"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janus_(teknős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_teknősök"
"http://hu.dbpedia.org/resource/Misszionárius_Pepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_teknősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/2000/01/rdf-schema#label","Híres teknősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://dbpedia.org/ontology/wikiPageID",1526262
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://dbpedia.org/ontology/wikiPageRevisionID",19488666
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/2004/02/skos/core#prefLabel","Híres teknősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Híres_teknősök?oldid=19488666&ns=14"
