"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/2000/01/rdf-schema#label","Carlos Emanuel Soares Tavares"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwywf6"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almada"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AÉ_Lemeszú_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/wikiPageID",1170435
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/wikiPageRevisionID",20650285
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/jogador.php%3Fid=42525&epoca_id=0&search=1"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/carlos-emanuel-soares-tavares/166304/"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=198504230001&language=2"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-portugál_focista"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zöld-foki_köztársasági_ANK-keret"
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares","http://hu.dbpedia.org/property/magasság",175
