"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi csárda"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://dbpedia.org/ontology/wikiPageID",574673
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://dbpedia.org/ontology/wikiPageRevisionID",22918099
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519173408/http:/http/:/www.gyongyosicsarda.hu/"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200740/http:/www.muemlekem.hu/muemlek%3Fid=10996"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://xmlns.com/foaf/0.1/name","Gyöngyösi csárda"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_3._szakasza"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/cím",8314
"http://hu.dbpedia.org/resource/Gyöngyösi_csárda","http://hu.dbpedia.org/property/felhasználásiTerület","csárda, étterem"
