"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Német férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sx6f"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017527
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21359399
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/becenév","Träger der Adler"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2019-05-08
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Nagy-Britannia 1–0 Németország"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1910
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Németország 16–0 Norvégia"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1972
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1972
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Németország 0–17 Szovjetunió"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Deutscher Eishockey-Bund"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Német Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","FIN"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Toni_Söderholm"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Dennis_Seidenberg"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Udo_Kießling"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Ezüstérmes"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",72
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Ezüstérmes"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",20
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény","Ezüstérmes"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",8
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","GER"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",8
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma","először 2003-ban"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",13
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma",2014
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",8
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottPont","http://hu.dbpedia.org/resource/Erich_Kühnhackl"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1928
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2018
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1928
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",2018
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Első",1910
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Utolsó",1932
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/segédedzőNemzetisége","GER"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/segédedzőNeve","http://hu.dbpedia.org/resource/Tobias_Abstreiter"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","A német férfi jégkorong-válogatott Németország nemzeti csapata, amelyet a (németül: Deutscher Eishockey-Bund) irányít. Első mérkőzését 1910-ben játszotta, első nemzetközi tornája az volt. Világbajnokságon először 1928-ban szerepelt, ebben az évben az olimpiai torna számított világbajnokságnak is. A második világháború után volt, mely 1990-ig létezett."
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_férfi_jégkorong-válogatott?oldid=21359399&ns=0"
"http://hu.dbpedia.org/resource/Német_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",11934
