"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traubisoda","http://www.w3.org/2000/01/rdf-schema#label","Traubisoda"
"http://hu.dbpedia.org/resource/Traubisoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1c3y"
"http://hu.dbpedia.org/resource/Traubisoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Traubisoda","http://dbpedia.org/ontology/wikiPageID",1012166
"http://hu.dbpedia.org/resource/Traubisoda","http://dbpedia.org/ontology/wikiPageRevisionID",23853052
"http://hu.dbpedia.org/resource/Traubisoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2016/07/31/rusznak_ivan_interju_m7_reklamzenek/%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Traubisoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Traubisoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Márka_infobox"
"http://hu.dbpedia.org/resource/Traubisoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Traubisoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traubisoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Traubisoda","http://dbpedia.org/ontology/abstract","A Traubisoda (becenevén Traubi) Magyarországon 1971 óta – kis kihagyással – gyártott üdítőital, amelyet a sajtóban „az első korszerű magyar üdítőként” emlegetnek. A mustsűrítményből készült szőlőízű üdítőitalokat Magyarországon, Ausztriában és Horvátországban forgalmazzák. A Traubisoda védjegye(i) és a gyártók cégnevei tárgyában közel két évtizedes jogviták folytak. Az üdítőital reklámfilmje, amit Sas István rendezett és Rusznák Iván volt a zeneszerzője, a mai napig fennmaradt."
"http://hu.dbpedia.org/resource/Traubisoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traubisoda?oldid=23853052&ns=0"
"http://hu.dbpedia.org/resource/Traubisoda","http://dbpedia.org/ontology/wikiPageLength",9530
"http://hu.dbpedia.org/resource/Traubisoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traubisoda"
"http://hu.dbpedia.org/resource/Traubi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Traubisoda"
"http://hu.wikipedia.org/wiki/Traubisoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traubisoda"
