"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/2000/01/rdf-schema#label","Abásfalva"
"http://hu.dbpedia.org/resource/Abásfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Abásfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/wikiPageID",11452
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23541845
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://eszm.ro/2019/08/29/abasfalvi-falunapok-masodszor/%23more-34386"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/magyarNév","Abásfalva"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/irányítószám",537176
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/magyarLakosság",362
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/románNév","Aldea"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Abásfalva","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/abstract","Abásfalva (románul Aldea, németül Abtsdorf) falu Romániában Hargita megyében, Székelyudvarhelytől 11 km-re délkeletre a völgyében. 1913 előtt Homoródabásfalva volt a neve."
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/postalCode","537176"
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Abásfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abásfalva?oldid=23541845&ns=0"
"http://hu.dbpedia.org/resource/Abásfalva","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Abásfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abásfalva"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(szakíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abásfalva"
"http://hu.wikipedia.org/wiki/Abásfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abásfalva"
