"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gaudi Vilmos Károly"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://dbpedia.org/ontology/wikiPageID",825642
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20277969
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/név","Gaudi Vilmos Károly"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://dbpedia.org/ontology/abstract","Gaudi Vilmos Károly (Brassó, 1816. november 30. – Bukarest, 1866. január 26.) gyógyszerész."
"http://hu.dbpedia.org/resource/Gaudi_Vilmos_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
