"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/2000/01/rdf-schema#label","Csákány (település)"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1mx"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://dbpedia.org/ontology/wikiPageID",44146
"http://hu.dbpedia.org/resource/Csákány_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23561669
"http://hu.dbpedia.org/resource/Csákány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegvaro-marcalikisterseg.hu/tagok/Csakany/latnivalok.html"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/csakany/"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
