"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/2000/01/rdf-schema#label","Razvođe"
"http://hu.dbpedia.org/resource/Razvođe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageID",1272677
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageRevisionID",21126628
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=363&Itemid=7"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117030927/http:/www.razvodje.org/razvodje/"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promina.hr/"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/promina/oznaka/razvoe"
"http://hu.dbpedia.org/resource/Razvođe","http://xmlns.com/foaf/0.1/name","Razvođe"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/név","Razvođe"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/irányítószám",22303
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",281
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/község","Promina"
"http://hu.dbpedia.org/resource/Razvođe","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/abstract","Razvođe falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Prominához tartozik."
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/postalCode","22303"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Razvođe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razvođe?oldid=21126628&ns=0"
"http://hu.dbpedia.org/resource/Razvođe","http://dbpedia.org/ontology/wikiPageLength",5649
"http://hu.dbpedia.org/resource/Razvođe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razvođe"
"http://hu.wikipedia.org/wiki/Razvođe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razvođe"
