"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Autómárkák listája"
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autókkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://dbpedia.org/ontology/wikiPageID",203031
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23862324
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a világon valaha létezett autómárkákat sorolja fel."
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autómárkák_listája?oldid=23862324&ns=0"
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://dbpedia.org/ontology/wikiPageLength",43233
"http://hu.dbpedia.org/resource/Autómárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autómárkák_listája"
"http://hu.wikipedia.org/wiki/Autómárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autómárkák_listája"
"http://hu.dbpedia.org/resource/Autómárkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autómárkák_listája"
