"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/2000/01/rdf-schema#label","William Martin Leake"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wd9gf"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://dbpedia.org/ontology/wikiPageID",886981
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://dbpedia.org/ontology/wikiPageRevisionID",23723702
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://dbpedia.org/ontology/abstract","William Martin Leake (London, 1777. január 14. – Brighton, 1860. január 6.) angol archeológus."
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Martin_Leake?oldid=23723702&ns=0"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Martin_Leake"
"http://hu.wikipedia.org/wiki/William_Martin_Leake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Martin_Leake"
