"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A CERN ISR kísérleteinek listája"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://dbpedia.org/ontology/wikiPageID",1058126
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23469360
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://greybook.cern.ch/programmes/EXP_NAM.html%7Cel%C3%A9r%C3%A9s=2013-10-27%7Caccd=2013-10-27%7Carch%C3%ADvurl=https:/web.archive.org/web/20131029183909/http:/greybook.cern.ch/programmes/EXP_NAM.html%7Carch%C3%ADvd%C3%A1tum=2013-10-29"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/cím","Experiments at CERN"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/kiadó","greybook.cern.ch"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://hu.dbpedia.org/property/url","http://greybook.cern.ch/programmes/EXP_NAM.html%7Cel%C3%A9r%C3%A9s=2013-10-27%7Caccd=2013-10-27%7Carch%C3%ADvurl=https:/web.archive.org/web/20131029183909/http:/greybook.cern.ch/programmes/EXP_NAM.html%7Carch%C3%ADvd%C3%A1tum=2013-10-29"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://dbpedia.org/ontology/abstract","A CERN-ben az ISR, azaz az Intersecting Storage Rings 1971 és 1984 között működő tárológyűrűs részecskegyorsító volt. Nyalábjaival az alábbi kísérleteket valósították meg. 
* R107 Többszörös gammasugár-keltés proton–proton ütközésekben. 
* R108 Nagy keresztirányú lendületű jelenségek vizsgálata. 
* R109 Mágneses monopólusok keresése az ISR-nél a szupravezető szolenoid használatával. 
* R110 Nagy tömegű elektronpárok és nagy keresztirányú lendületű jelenségek vizsgálata."
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_CERN_ISR_kísérleteinek_listája?oldid=23469360&ns=0"
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_CERN_ISR_kísérleteinek_listája"
"http://hu.wikipedia.org/wiki/A_CERN_ISR_kísérleteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_CERN_ISR_kísérleteinek_listája"
