"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus cricothyreoideus"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sxgt"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageID",119354
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageRevisionID",22839656
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420124708/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Cricothyroid+muscle"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415221503/http:/www.gpnotebook.co.uk/simplepage.cfm%3FID=-717946803"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/abstract","A musculus cricothyreoideus egy apró izom az emberi gégénél."
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_cricothyreoideus?oldid=22839656&ns=0"
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Musculus_cricothyreoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_cricothyreoideus"
"http://hu.wikipedia.org/wiki/Musculus_cricothyreoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_cricothyreoideus"
