"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duffer_testvérek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Durham (Észak-Karolina)"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013hxv"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_települései"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageID",376171
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",23562419
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970214025541/http:/www.ci.durham.nc.us/"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtowndurham.com/"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116044720/http:/www.durham-nc.com/"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://xmlns.com/foaf/0.1/name","Durham"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/név","Durham"
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Durham_(Észak-Karolina)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
