"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/Arboreai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/I._Vilmos_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/IV._Marián_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arboreai_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Arborea uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://dbpedia.org/ontology/wikiPageID",1681374
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",22233874
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Arborea uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arborea_uralkodói?oldid=22233874&ns=14"
