"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Franz_Sigel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Friedrich_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Karl_Bühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Neckar járásiak"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://dbpedia.org/ontology/wikiPageID",1226376
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://dbpedia.org/ontology/wikiPageRevisionID",15960679
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Rhein-Neckar járásiak"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhein-Neckar_járásiak?oldid=15960679&ns=14"
