"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg Emil"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/wikiPageID",1670379
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23894844
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://zti.hu/mza/docs/Holokauszt-konferencia_2014/NemethZsombor_Lichtenberg_Emil.pdf"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/l-76823/lichtenberg-emil-769EE/"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/abstract","Lichtenberg Emil (Budapest, 1874. április 2. – Budapest, 1944. december 6.) karmester, zeneíró."
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lichtenberg_Emil?oldid=23894844&ns=0"
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Lichtenberg_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lichtenberg_Emil"
"http://hu.wikipedia.org/wiki/Lichtenberg_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lichtenberg_Emil"
