"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://www.w3.org/2000/01/rdf-schema#label","Iszetnofret (név)"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://dbpedia.org/ontology/wikiPageID",148657
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",23566851
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://dbpedia.org/ontology/abstract","Az Iszetnofret (3s.t-nfr.t; előfordul Ízisz-nofretként is) ókori egyiptomi női név, jelentése: „Ízisz gyönyörű” vagy „Ízisz jóságos” (az Iszet az Ízisz név eredeti egyiptomi alakja, míg a nofret a „szép”, „jó” jelentésű nofer vagy nefer nőnemű alakja). A név leghíresebb viselője Iszetnofret királyné, II. Ramszesz felesége, Merenptah anyja. Az ő leszármazottai közül is többen viselték a nevet: 
* Iszetnofret hercegnő, Ramszesz hatodik leánya, akit ábrázolnak a nagyobbik Abu Szimbel-i templom homlokzatán. Gyakran Iszetnofret királyné lányának tartják; ez azonban csak nevük azonosságán alapul és más bizonyíték nincs rá; Haemuaszet hercegnek azon a két sztéléjén, melyek a herceg legközelebbi családtagjait említik, Iszetnofret hercegnő nem szerepel, csak Ramszesz herceget, Bintanath királynét és Merenptah herceget ábrázolják szüleikkel és Haemuaszettel. Fennmaradt egy levél, melyben Iszetnofret két szolgája, Pentawer és Pauekhed az egészsége felől érdeklődik, gazdag és egészséges életet, valamint Ptah isten kegyét kívánja neki. 
* Iszetnofret, Haemuaszet herceg leánya, Iszetnofret királyné unokája. 
* Iszetnofret királyné, Merenptah felesége. Azonos az előbbi két Iszetnofret valamelyikével, de nem tudni, melyikkel; feltehetőleg a másodikkal, mivel nem írják neve elé A király leánya címet, melyet II. Ramszesz leányaként viselt volna. 
* Iszetnofret hercegnő, valószínűleg Merenptah leánya. A 2009 márciusában bejelentett újonnan feltárt sír, melybe egy Iszetnofret nevű nőt temettek, az első feltételezések szerint Haemuaszet leányáé; Zahi Hawass azonban nem tartja meggyőzőnek az erre utaló bizonyítékokat és a 18. dinasztiára datálja a sírt."
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszetnofret_(név)?oldid=23566851&ns=0"
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Iszetnofret_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszetnofret_(név)"
"http://hu.dbpedia.org/resource/Merenptah","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszetnofret_(név)"
"http://hu.dbpedia.org/resource/Merenptah","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Iszetnofret_(név)"
"http://hu.dbpedia.org/resource/Iszetnofret_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszetnofret_(név)"
"http://hu.wikipedia.org/wiki/Iszetnofret_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszetnofret_(név)"
