"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://www.w3.org/2000/01/rdf-schema#label","Szója alprefektúra"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgq8"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkaidó_prefektúra"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://dbpedia.org/ontology/wikiPageID",86945
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22081755
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006150513/http:/www.souya.pref.hokkaido.jp/main/"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://dbpedia.org/ontology/abstract","Szója (宗谷支庁, Szója sicsó) Hokkaidó sziget egyik Japánban. Népessége 2004. július 31-én mintegy 77 500 volt, területe 4050,84 km²."
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szója_alprefektúra?oldid=22081755&ns=0"
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Szója_alprefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szója_alprefektúra"
"http://hu.dbpedia.org/resource/Soya_alprefektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szója_alprefektúra"
"http://hu.wikipedia.org/wiki/Szója_alprefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szója_alprefektúra"
