"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kaliforniai_gyantásciprus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Yosemite Nemzeti Park"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_y8"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",95371
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22662875
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.byu.edu/dlib/irvine/"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510104012/http:/www.californiaconnected.org/tv/archives/451"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dannyburk.com/california%20landscapes.htm"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822021649/http:/www.yni.org/yi/"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928134619/http:/www.aguntherphotography.com/california/yosemite/index.html"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carto.net/williams/yosemite/"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/yose/"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yosemite.org"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination360.com/north-america/us/california/yosemite.php"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902154613/http:/www.geckotales.com/half_dome_hike.htm"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorp.away.com/gorp/resource/us_national_park/ca_yosem.htm"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017081729/http:/www.virtualguidebooks.com/CentralCalif/Yosemite.html"
"http://hu.dbpedia.org/resource/Yosemite_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualparks.org/parks/yosemite-text-list.html"
