"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://www.w3.org/2000/01/rdf-schema#label","Bernoulli család"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p13ss"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageID",1014319
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageRevisionID",20641567
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111201459/http:/library.thinkquest.org/22584/temh3007.htm"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/1318373/Bernoulli-family"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.xu.edu/math/Sources/Bernoullis/Bernoullis.htm"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/abstract","A Bernoulli család eredetileg patricius család volt, mely többnyire kereskedelemmel és tudománnyal foglalkozott a mai Hollandia területén. Leon Bernoulli orvos volt Antwerpenben az 1500-as években, amely akkor még spanyol fennhatóság alatt volt. 1561-ben meghalt, és fia, Jakob kivándorolt Frankfurt am Mainba a hugenották üldözése miatt. Jakob unokája fűszerkereskedő volt, aki 1620-ban Bázelbe költözött, és svájci állampolgárságot kapott. Fia, Niklaus (1623–1708) Margarethe Schönauerrel kötött házasságot. Három fiuk született: 
* Jakob Bernoulli (1654–1705), matematikus (ld. Bernoulli-számok) 
* (1662–1716), festő és városi elöljáró 
* Johann Bernoulli (1667–1748), matematikus A Bernoulli család további ismert tagjai: 
* (1687–1759), matematikus 
* (1695–1726), matematikus (differenciálegyenletek, valószínűségszámítás) 
* Daniel Bernoulli (1700–1782) (Bernoulli törvénye, ) 
* (1710–1790), matematikus és fizikus 
* (1744–1807), csillagász, geográfus, matematikus 
* (1759–1789), fizikus, matematikus"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernoulli_család?oldid=20641567&ns=0"
"http://hu.dbpedia.org/resource/Bernoulli_család","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Bernoulli_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernoulli_család"
"http://hu.wikipedia.org/wiki/Bernoulli_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernoulli_család"
