"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/2000/01/rdf-schema#label","Rahewin"
"http://hu.dbpedia.org/resource/Rahewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Rahewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Rahewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rahewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageID",1419755
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageRevisionID",22149279
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/elsfrigyescs00otto/elsfrigyescs00otto_djvu.txt"
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/Civilizacio/2006/09/Freisingi_Otto_a_kritikus_tortenetiro"
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08318/"
"http://hu.dbpedia.org/resource/Rahewin","http://xmlns.com/foaf/0.1/name","Rahewin"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/név","Rahewin"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Rahewin","http://hu.dbpedia.org/property/jelentősMunkái","Freisingi Ottó Krónikájának folytatása"
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/abstract","Rahewin vagy Ragewin (1120 körül – 1171 előtt) latin nyelven író középkori német történetíró klerikus, Freising püspökének, Freisingi Ottónak a titkára. Ottó halála után ő folytatta annak Barbarossa Frigyesről írt Gestáját."
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Rahewin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rahewin?oldid=22149279&ns=0"
"http://hu.dbpedia.org/resource/Rahewin","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Rahewin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rahewin"
"http://hu.wikipedia.org/wiki/Rahewin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rahewin"
"http://hu.dbpedia.org/resource/Ragewin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rahewin"
