"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/A_törvénytelenség_börtöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Arahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Extrém_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Ez_csak_egy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Rendőrcsajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Snowpiercer_–_Túlélők_viadala_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Titokban,_Délen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Tolvajok_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Veterán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Vonat_Busanba_–_Zombi_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://dbpedia.org/ontology/wikiPageID",1090749
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14514018
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_akciófilmek?oldid=14514018&ns=14"
