"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcsútdoboz","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Badacsony","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Badacsony","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bakony","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bakony","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bakonycsernye","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bakonykúti","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Balinka_(Magyarország)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bicske","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bodajk","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Bodmér","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
