"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Berchtesgaden Hauptbahnhof"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028136r"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berchtesgaden"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1139898
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23101341
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Salzburg"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Haupt-Bahnhof_Berchtesgaden__-_geograph.org.uk_-_7868.jpg"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://hu.dbpedia.org/property/név","Berchtesgaden Hauptbahnhof"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Berchtesgaden Hauptbahnhof vasútállomás Németországban, Berchtesgaden városában."
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berchtesgaden_Hauptbahnhof?oldid=23101341&ns=0"
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berchtesgaden_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Berchtesgaden_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berchtesgaden_Hauptbahnhof"
