"subject","predicate","object"
"http://hu.dbpedia.org/resource/BOV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://dbpedia.org/ontology/wikiPageID",1574834
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20335177
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszlávia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszlávia_hadereje?oldid=20335177&ns=14"
