"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/2000/01/rdf-schema#label","Az örök szerelem dalai"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/wikiPageID",1495722
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",21935360
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/cím","Az örök szerelem dalai"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/jelenlegi","Az örök szerelem dalai..."
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ha_szombat_este_táncol"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/stílus","szinti-pop, diszkó"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/abstract","Az örök szerelem dalai című Neoton Família-válogatás a mellékleteként volt kapható, mely 2010. augusztus 26-án jelent meg. A lemez papírtokos változatban jelent meg az újsághoz csomagolva. Az 5 dalt tartalmazó kiadvány első dala eddig még sosem jelent meg, csupán ezen a minialbumon volt hallható."
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/title","Az örök szerelem dalai"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ha_szombat_este_táncol"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_örök_szerelem_dalai?oldid=21935360&ns=0"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.wikipedia.org/wiki/Az_örök_szerelem_dalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
