"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1956-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1977-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1978-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1979-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1981-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1983–1984-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1984-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1985-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1986-os_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1992-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1993-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/1997-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2001-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2002-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2003-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2005-ös_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2005-ös_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2006-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2010–2011_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
