"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kalandpark (film)"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageID",535135
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23567622
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821235905/http:/port.hu/pls/w/GENERAL.article%3Fi_area_id=2&i_article_id=10222"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218222845/http:/www.adventurelandthemovie.co.uk/"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723115352/http:/www.port.hu/pls/w/GENERAL.article%3Fi_area_id=2&i_article_id=10230"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/kalandpark-film-24049"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/bevétel",17.2
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/cím","Kalandpark"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/eredetiCím","Adventureland"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Greg_Mottola"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/honlap","www.adventurelandthemovie.co.uk/"
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/imdb",1091722
"http://hu.dbpedia.org/resource/Kalandpark_(film)","http://hu.dbpedia.org/property/kép","Adventureland Kalandpark.png"
