"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csor","http://www.w3.org/2000/01/rdf-schema#label","Csor"
"http://hu.dbpedia.org/resource/Csor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Csor","http://dbpedia.org/ontology/wikiPageID",807014
"http://hu.dbpedia.org/resource/Csor","http://dbpedia.org/ontology/wikiPageRevisionID",22789765
"http://hu.dbpedia.org/resource/Csor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csor","http://dbpedia.org/ontology/abstract","A csor régi türk méltóságnév. Amikor a nyugati türkök 635 körül átszervezték törzseiket, számukat nyolcról tízre emelték, két szárnyra (5-5) osztva őket, akkor a keleti, azaz balszárny törzseit egy-egy csor vezette, míg a nyugati azaz jobbszárnyat egy-egy erkin. A besenyők törzsnevei között is előfordul csur alakban, akik törzsneveiket egy-egy lószínnév és egy-egy méltóságnév összekapcsolásával hozták létre. Az Augsburgnál 955-ben meghalt Súr vezér neve is ebből a méltóságnévből ered. A Csór nemzetség nevéről is feltételezhető, hogy egy személynéven keresztül erre a méltóságnévre megy vissza."
"http://hu.dbpedia.org/resource/Csor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csor?oldid=22789765&ns=0"
"http://hu.dbpedia.org/resource/Csor","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Csor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csor"
"http://hu.wikipedia.org/wiki/Csor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csor"
