"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_zabálás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marco_Ferreri"
"http://hu.dbpedia.org/resource/A_nagy_zabálás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marco_Ferreri"
"http://hu.dbpedia.org/resource/A_nagy_zabálás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marco_Ferreri"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/2000/01/rdf-schema#label","Marco Ferreri"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h7j2"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://dbpedia.org/ontology/wikiPageID",588372
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://dbpedia.org/ontology/wikiPageRevisionID",22452666
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0274659/"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=21610&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/imdb","nm0274659"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/név","Marco Ferreri"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/születésiHely","Milánó,"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://hu.dbpedia.org/property/születésiNév","Marco Ferreri"
