"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://www.w3.org/2000/01/rdf-schema#label","Francia királyok családfája"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageID",1164419
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",21957006
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/francia.htm%23capet"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/francia.htm%23occident"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/francia.htm%23bourbon"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/francia.htm%23valois"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118164606/http:/tortenelemklub.com/adattar/uralkodoi-csaladfak/11-a-francia-uralkodok-csaladfaja"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa Franciaország uralkodóit tartalmazza. Kis számok jelentése a személyeknél: 
* Ha 2 van: 1. születés – 2. halál 
* Ha 3 van: 1. születés – 2. trónralépés – 3. halál 
* Ha 4 van: 1. születés – 2. trónralépés – 3. trónfosztás/lemondás – 4. halál"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_királyok_családfája?oldid=21957006&ns=0"
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://dbpedia.org/ontology/wikiPageLength",9647
"http://hu.dbpedia.org/resource/Francia_királyok_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_királyok_családfája"
"http://hu.wikipedia.org/wiki/Francia_királyok_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_királyok_családfája"
