"subject","predicate","object"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/2000/01/rdf-schema#label","4511 Rembrandt"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y844w"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://dbpedia.org/ontology/wikiPageID",551554
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://dbpedia.org/ontology/wikiPageRevisionID",23734043
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/albedó",0.286
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/aphélium",449496333
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/excentricitás",0.252
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/felszállóCsomó",0.422
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/félNagytengely",358930261
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/inklináció",22.743
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/közepesAnomália",337.982
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/név",4511
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/perihélium",268364189
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/perihéliumSzöge",302.826
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/periódus",1357.45
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://hu.dbpedia.org/property/átlagosÁtmérő","9.02"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://dbpedia.org/ontology/abstract","A 4511 Rembrandt (ideiglenes jelöléssel 1935 SP1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. szeptember 28-án."
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4511_Rembrandt?oldid=23734043&ns=0"
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/4511_Rembrandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4511_Rembrandt"
"http://hu.wikipedia.org/wiki/4511_Rembrandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4511_Rembrandt"
