"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompej","http://www.w3.org/2000/01/rdf-schema#label","Pompej"
"http://hu.dbpedia.org/resource/Pompej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0632h"
"http://hu.dbpedia.org/resource/Pompej","http://dbpedia.org/ontology/wikiPageID",262733
"http://hu.dbpedia.org/resource/Pompej","http://dbpedia.org/ontology/wikiPageRevisionID",14387384
"http://hu.dbpedia.org/resource/Pompej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompeii"
"http://hu.dbpedia.org/resource/Pompej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Pompej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompej?oldid=14387384&ns=0"
"http://hu.dbpedia.org/resource/Pompej","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Pompej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompej"
"http://hu.wikipedia.org/wiki/Pompej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompej"
