"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/2000/01/rdf-schema#label","Csutorás László"
"http://hu.dbpedia.org/resource/Csutorás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csutorás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csutorás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csutorás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csutorás_László","http://dbpedia.org/ontology/wikiPageID",1747710
"http://hu.dbpedia.org/resource/Csutorás_László","http://dbpedia.org/ontology/wikiPageRevisionID",23432333
"http://hu.dbpedia.org/resource/Csutorás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Csutor%C3%A1s.html"
"http://hu.dbpedia.org/resource/Csutorás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csutorás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csutorás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csutorás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csutorás_László","http://dbpedia.org/ontology/abstract","Csutorás László (Kisnána, 1864. június 26. – Eger, 1923. december 14.) ügyvéd, egyetemi magántanár, jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Csutorás_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csutorás_László?oldid=23432333&ns=0"
"http://hu.dbpedia.org/resource/Csutorás_László","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Csutorás_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csutorás_László"
"http://hu.wikipedia.org/wiki/Csutorás_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csutorás_László"
