"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/2000/01/rdf-schema#label","Constantin Noica"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l737"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filozófusok"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://dbpedia.org/ontology/wikiPageID",785234
"http://hu.dbpedia.org/resource/Constantin_Noica","http://dbpedia.org/ontology/wikiPageRevisionID",22598670
"http://hu.dbpedia.org/resource/Constantin_Noica","http://xmlns.com/foaf/0.1/name","Constantin Noica"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/név","Constantin Noica"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vitănești"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Teleorman_megye"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://dbpedia.org/ontology/abstract","Constantin Noica (ejtsd: Konsztántin Nojká), "
"http://hu.dbpedia.org/resource/Constantin_Noica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_Noica?oldid=22598670&ns=0"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://dbpedia.org/ontology/wikiPageLength",5246
"http://hu.dbpedia.org/resource/Constantin_Noica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_Noica"
"http://hu.wikipedia.org/wiki/Constantin_Noica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_Noica"
