"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/2000/01/rdf-schema#label","The Devil's Blood"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageID",1727496
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",23090324
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-devils-blood-mn0001021127"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brooklynvegan.com/the-devils-bloo/"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.invisibleoranges.com/interview-selim-lemouchi-of-the-devils-blood/"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/abstract","A The Devil's Blood holland okkult rock/pszichedelikus rock/hard rock/heavy metal/pagan rock zenekar volt. 2006-ban alakultak Eindhoven-ben, és 2013-ban oszlottak fel. Zenéjük Black Sabbath és Coven jellegű hard/pszichedelikus rock hangzású. Farida Lemouchi személyében egy nő az énekes. 2014-ben a zenekar alapító tagja és gitárosa, Selim Lemouchi elhunyt, 33 éves korában. SL szerint a Wishbone Ash, a The Pretty Things, a Jefferson Airplane és az UFO együttesek hatottak a zenéjükre. Az együttes zenéjét a Blue Öyster Cult és a Hawkwind zenéjéhez is hasonlították."
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Devil's_Blood?oldid=23090324&ns=0"
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/The_Devil's_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Devil's_Blood"
"http://hu.wikipedia.org/wiki/The_Devil's_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Devil's_Blood"
