"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://www.w3.org/2000/01/rdf-schema#label","Gyertyánalja"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://dbpedia.org/ontology/wikiPageID",54435
"http://hu.dbpedia.org/resource/Gyertyánalja","http://dbpedia.org/ontology/wikiPageRevisionID",22455288
"http://hu.dbpedia.org/resource/Gyertyánalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-249527&pos_y=-1202320&size=full&lang=sk&sipka=1&name=Podhrabina%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://dbpedia.org/ontology/abstract","Gyertyánalja (szlovákul: Podhrabina) Komlóskeresztes község része Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Gyertyánalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyánalja?oldid=22455288&ns=0"
"http://hu.dbpedia.org/resource/Gyertyánalja","http://dbpedia.org/ontology/wikiPageLength",668
"http://hu.dbpedia.org/resource/Gyertyánalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyánalja"
"http://hu.wikipedia.org/wiki/Gyertyánalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyánalja"
"http://hu.dbpedia.org/resource/Podhrabina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyertyánalja"
