"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Radics_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Gabriella_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ács_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Debreceni VSC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",631995
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",10016635
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Debreceni VSC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Debreceni_VSC_női_labdarúgói?oldid=10016635&ns=14"
