"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://www.w3.org/2000/01/rdf-schema#label","Billy, a Kölyök (ferrotípia)"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageID",1010308
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageRevisionID",21317604
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denverpost.com/news/ci_18355319%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-us-canada-13919013%7Cpublisher=BBC"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629110822/http:/nepszava.com/2011/06/amerika/elkelt-billy-a-kolyok-kepe-%E2%80%93-23-millioert.html%7Carchivedate=2011-06-29"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.com/2011/06/amerika/elkelt-billy-a-kolyok-kepe-%E2%80%93-23-millioert.html%7Cpublisher=Amerikai"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codyoldwest.com/ow-billytk.html%7Cpublisher=Brian"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215090402/http:/codyoldwest.com/ow-billytk.html%23%7Carchivedate=2011-12-15"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/abstract","Billy, a Kölyökről készült egyetlen hiteles fényképfelvételt egy utazó fotográfus készítette 1879 vagy 1880 telén. A kisméretű, 5 × 8 cm-es ferrotípiát ma a világ legdrágább fényképei között tartják számon."
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy,_a_Kölyök_(ferrotípia)?oldid=21317604&ns=0"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy,_a_Kölyök_(ferrotípia)"
"http://hu.wikipedia.org/wiki/Billy,_a_Kölyök_(ferrotípia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)"
