"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://www.w3.org/2000/01/rdf-schema#label","Az állam foglyul ejtése"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8qd48"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageID",1068036
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageRevisionID",23389765
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://dbpedia.org/ontology/abstract","Az állam foglyul ejtése (a szakirodalomban használt angol kifejezéssel state capture) az a társadalmi-politikai jelenség, amelynek során az eseti korrupción túllépve a szervezett alvilág módszeresen próbál befolyást szerezni a közhatalom felső szféráiban annak érdekében, hogy folyamatos hatással lehessen a törvényalkotásra és ennek révén a saját bűnös érdekeinek megfelelő szabályrendszereket hozzon létre. Meg kell különböztetni az üzleti érdekek törvényes képviseletétől, a lobbizástól, bár a gyakorlatban a törvényes és a bűnös befolyás-gyakorlás elhatárolása nehéz lehet. A fejlett országok közül Olaszország került közel többször az állam foglyul eséséhez a maffia tevékenysége révén azokban az időszakokban, amikor nem csak gyakorivá vált a korrupció, hanem az alvilág képviselői bekerültek a hatalomba képviselőként vagy köztisztviselőként, és a politikai döntéshozók felső rétegébe is eljutottak. Ilyenkor szükségszerűen egy időre az egész közhatalommal szemben megingott a bizalom az országban, mint a 20. század hetvenes éveiben. Ezt a korszakot ábrázolta – természetesen nem dokumentumfilmként, hanem művészi eszközökkel – a Polip című olasz televíziós sorozat."
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_állam_foglyul_ejtése?oldid=23389765&ns=0"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_állam_foglyul_ejtése"
"http://hu.wikipedia.org/wiki/Az_állam_foglyul_ejtése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése"
