"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Paulina nassaui hercegné"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tyzt"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi-ház"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://dbpedia.org/ontology/wikiPageID",461718
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21192877
"http://hu.dbpedia.org/resource/Paulina_nassaui_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10174.htm%23i101732"
