"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://www.w3.org/2000/01/rdf-schema#label","Német lazactyúk"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/wikiPageID",403977
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22578251
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachshuhn.de/"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/abstract","A német lazactyúk egy Németországban nemesített tyúkfajta."
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_lazactyúk?oldid=22578251&ns=0"
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Német_lazactyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_lazactyúk"
"http://hu.dbpedia.org/resource/Német_lazac_tyúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_lazactyúk"
"http://hu.wikipedia.org/wiki/Német_lazactyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_lazactyúk"
