"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festék","http://www.w3.org/2000/01/rdf-schema#label","Festék"
"http://hu.dbpedia.org/resource/Festék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Festék","http://dbpedia.org/ontology/wikiPageID",1512327
"http://hu.dbpedia.org/resource/Festék","http://dbpedia.org/ontology/wikiPageRevisionID",19969551
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/first","Paul R."
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/first","Rodger"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/first","J.  and Turner, G.P.A."
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/last","Bently"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/last","Woodbridge"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/last","Talbert"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/location","Unk."
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/location","Grand Rapids, Michigan, USA"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/title","Principles of Paint Formulation"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/title","Paint Technology Handbook"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/title","Introduction to Paint Chemistry and Principles of Paint Technology"
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Festék","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Festék","http://dbpedia.org/ontology/abstract","A festékeket az építőiparban, a gépjárműgyártásban, az ipar számos területén alkalmazzák az anyagok színének, esztétikai jellemzőinek megváltoztatására. Az építőiparban használt festékek olyan kötőanyagokat tartalmaznak, melyek nagy mértében ellenállnak a különféle szerves anyagoknak, víznek, az időjárás hatásainak. A számos színben beszerezhető festékeket festéshez (falfelületek), (fa és fém felületek) alkalmazzák. A festékek minősége az összetételüktől függ. A bennük megtalálható anyagok kémiai hatással vannak egymásra, melyek meghatározzák a környezeti tényezőkkel együtt a festék élettartamát, a felület minőségét. A festékek legelterjedtebb felviteli módjai a festendő felületre: mázolás, szórás, bemártás."
"http://hu.dbpedia.org/resource/Festék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festék?oldid=19969551&ns=0"
"http://hu.dbpedia.org/resource/Festék","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Festék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festék"
"http://hu.wikipedia.org/wiki/Festék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festék"
