"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/2000/01/rdf-schema#label","Csomafalvi-Dél-hegy"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7hyz"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kráterei"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkáni_kráterek"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görgényi-havasok"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
