"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_emlékezete_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Biblioteca_Palafoxiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Cosmographiae_Introductio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Csikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Hunmindzsongum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://www.w3.org/2000/01/rdf-schema#label","A világ emlékezete program"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://dbpedia.org/ontology/wikiPageID",289663
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://dbpedia.org/ontology/wikiPageRevisionID",13321148
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://www.w3.org/2004/02/skos/core#prefLabel","A világ emlékezete program"
"http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_világ_emlékezete_program?oldid=13321148&ns=14"
"http://hu.dbpedia.org/resource/Metropolis_(film,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Nebrai_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Tabula_Hungariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Tordesillasi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Waitangi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Óz,_a_csodák_csodája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
