"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/2000/01/rdf-schema#label","Crescentino"
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8ptn"
"http://hu.dbpedia.org/resource/Crescentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Crescentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Crescentino","http://dbpedia.org/ontology/wikiPageID",1242934
"http://hu.dbpedia.org/resource/Crescentino","http://dbpedia.org/ontology/wikiPageRevisionID",16894797
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crescentino","http://hu.dbpedia.org/property/megye","Vercelli"
"http://hu.dbpedia.org/resource/Crescentino","http://dbpedia.org/ontology/abstract","Crescentino település Olaszországban, Vercelli megyében. Lakosainak száma 7814 fő (2018. január 1.). +/- Crescentino Brusasco, Fontanetto Po, Lamporo, Livorno Ferraris, Moncestino, Saluggia, Verolengo és Verrua Savoia községekkel határos."
"http://hu.dbpedia.org/resource/Crescentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crescentino?oldid=16894797&ns=0"
"http://hu.dbpedia.org/resource/Crescentino","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Crescentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crescentino"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Crescentino"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Crescentino"
"http://hu.wikipedia.org/wiki/Crescentino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crescentino"
