"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://www.w3.org/2000/01/rdf-schema#label","Gorgonops torvus"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://dbpedia.org/ontology/wikiPageID",404138
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://dbpedia.org/ontology/wikiPageRevisionID",20138173
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo-electronica.org/paleo/2005_1/jacobs28/issue1_05.htm"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/name","Gorgonops torvus"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/imageCaption","Rajz a Gorgonops torvus fejéről"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/familia","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/wikicommonscat","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/wikispecies","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/binomial","Gorgonops torvus"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/genus","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/species","G. torvus"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://hu.dbpedia.org/property/subordo","Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://dbpedia.org/ontology/abstract","A Gorgonops torvus az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül a Gorgonopsidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgonops_torvus?oldid=20138173&ns=0"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgonops_torvus"
"http://hu.wikipedia.org/wiki/Gorgonops_torvus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgonops_torvus"
