"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://www.w3.org/2000/01/rdf-schema#label","Aki kapja, marja"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_regényei"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://dbpedia.org/ontology/wikiPageID",1700847
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://dbpedia.org/ontology/wikiPageRevisionID",22584429
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2016/06/09/stephen-king-aki-kapja-marja"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyves.blog.hu/2016/01/27/az_eszelos_rajongoktol_ments_meg_uram_minket"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://xmlns.com/foaf/0.1/name","Aki kapja, marja"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
